ref_projet,nom_projet,nom,nature,montant,echeance
64281c3f4340ffbf17bf2de0,Ardennes - Principal,Participation feder,feder,,
64281c3f4340ffbf17bf2e12,Vendée - Tranche 1,FEDER,feder,,
64281c3f4340ffbf17bf2e14,Vendée - Tranche 2,FEDER,feder,,
64281c3f4340ffbf17bf2e1a,Haute Garonne,Participation feder,feder,,
64281c3f4340ffbf17bf2e22,Hauts-de-France - Tranche principale,React-UE,feder,3147684,2023-12-31
64281c3f4340ffbf17bf2e38,Marne - Principal,Participation feder,feder,,
64281c3f4340ffbf17bf2e4a,Métropole de Metz,Participation feder,feder,60000,
64281c3f4340ffbf17bf2e58,Côtes d'Armor,FEDER REACT-EU,feder,1000000,
64281c3f4340ffbf17bf2e7c,Aveyron,FEDER,feder,617273,2023-12-01
64281c3f4340ffbf17bf2e8a,PCRS de l'Aude,FEDER,feder,592070,2023-12-01
64281c3f4340ffbf17bf2e8e,Haute-Savoie - Urbain,FEDER,feder,,
64281c3f4340ffbf17bf2e9c,Loire-Atlantique,DETR,detr,100000,
644136482311a24e1e989bbe,Agglomération de Saint - Nazaire,Feder,feder,,
