ref_projet,nom_projet,nom,nature,date_livraison,licence,diffusion,stockage,stockage_public,avancement,publication,crs,compression
64281c3f4340ffbf17bf2de0,Ardennes - Principal,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2de2,Ariège - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2de4,Aube - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2de4,Aube - Principal,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2de6,Bas-Rhin - Haguenau 2019,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2de8,Bas-Rhin - Haguenau 2022,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2dea,Bas-Rhin - Hanau-La Petite Pierre,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2dec,Eurométropole de Starsbourg,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2dec,Eurométropole de Starsbourg,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2dee,Belfort - Montbéliard,Images raster,jpeg2000,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2df0,Agglomération de Lisieux,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2df2,Savoie principal,Images raster bloc 2022,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2df2,Savoie principal,Images raster bloc 2023,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2df2,Savoie principal,Images raster bloc 2024,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2df2,Savoie principal,Images raster bloc 2025,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2df4,Charente-Maritime,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2df6,Allier,Images raster,geotiff,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2df6,Allier,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2df8,Cantal,Images raster,geotiff,2022-01-01,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2df8,Cantal,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2dfa,Haute-Loire,Images raster,geotiff,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2dfa,Haute-Loire,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2dfc,Puy de Dôme,Images raster,geotiff,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2dfe,Loire - Saint-Etienne Métropole,Images raster,geotiff,2018-01-01,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e00,Drôme - Valence agglomération,Images raster,geotiff,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e02,Dordogne - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e02,Dordogne - Principal,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e04,Metropole de Besançon,Images raster,jpeg2000,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e06,Metropole de Besançon 2021,Images raster,jpeg2000,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e08,Eure - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e08,Eure - Principal,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e0a,Chartres Métropole,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e0c,Métropole de Brest 2019,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e0e,Métropole de Brest 2022,Données vectorielles,gml,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e10,Métropole de Brest 2023,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e12,Vendée - Tranche 1,Images raster,geotiff,,ferme,wms,,,80,,,
64281c3f4340ffbf17bf2e12,Vendée - Tranche 1,Données vectorielles,gml,2021-12-01,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e14,Vendée - Tranche 2,Images raster,geotiff,,ferme,wms,,,80,,,
64281c3f4340ffbf17bf2e14,Vendée - Tranche 2,Données vectorielles,gml,2021-12-01,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e16,Vendée - Tranche 3,Images raster,geotiff,,ferme,wms,,,80,,,
64281c3f4340ffbf17bf2e16,Vendée - Tranche 3,Données vectorielles,gml,,ferme,wms,,,90,,,
64281c3f4340ffbf17bf2e18,Vendée - Tranche 4,Images raster,geotiff,,ferme,wms,,,80,,,
64281c3f4340ffbf17bf2e18,Vendée - Tranche 4,Données vectorielles,gml,,ferme,wms,,,5,,,
64281c3f4340ffbf17bf2e1a,Haute Garonne,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e1c,Toulouse Métropole,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e1e,Haute-Marne - Principal,vecteur,gml,2023-11-01,ouvert_lo,,,,,,,
64281c3f4340ffbf17bf2e1e,Haute-Marne - Principal,Raster,jpeg2000,2023-10-01,ouvert_lo,,,,,,,
